cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
"United States",1998,1,66604802,414,"P124-Minnesota Taxpayers",17347,0
"United States",1998,1,66604802,414,"P116-Liberty Union",2153,0
"United States",1998,1,66604802,414,P113-Libertarian,880024,0
"United States",1998,1,66604802,414,P112-Liberal/Green,3193,0
"United States",1998,1,66604802,414,P111-Liberal,42227,0
"United States",1998,1,66604802,414,"P109-Legal Marijuana Now",5839,0
"United States",1996,1,90233467,429,"P89-Independent Reform",6304,0
"United States",1996,1,90233467,429,"P86-Independent Nomination",4493,0
"United States",1996,1,90233467,429,"P83-Independent Grass Roots",2696,0
"United States",1996,1,90233467,429,"P78-Independent American",20148,0
"United States",1996,1,90233467,429,P77-Independent,546033,2
"United States",1996,1,90233467,429,P75-Independence,113773,0
"United States",1996,1,90233467,429,P71-Green,33954,0
"United States",1996,1,90233467,429,P70-Grassroots,16717,0
"United States",1996,1,90233467,429,P65-Freedom,39379,0
"United States",1996,1,90233467,429,"P64-Francis Worley Congress",3194,0
"United States",1996,1,90233467,429,"P5-Alaskan Independence",5017,0
"United States",1996,1,90233467,429,P48-Conservative,264381,0
"United States",1996,1,90233467,429,P44-Constitutional,5714,0
"United States",1996,1,90233467,429,"P3-A Connecticut Party",49197,0
"United States",1996,1,90233467,429,"P39-Concerned Citizens",8385,0
"United States",1996,1,90233467,429,"P2-Republican Party",43120872,219
"United States",1996,1,90233467,429,P25-Blank/Scattering,880343,0
"United States",1996,1,90233467,429,P230-Write-in,12002,0
"United States",1996,1,90233467,429,"P227-Working Class",2534,0
"United States",1996,1,90233467,429,"P226-Worker's World",2704,0
"United States",1996,1,90233467,429,"P220-Virginia Reform",20950,0
"United States",1996,1,90233467,429,"P219-Vermont Grass Roots",1350,0
"United States",1996,1,90233467,429,"P218-U.S. Taxpayers",17124,0
"United States",1996,1,90233467,429,P210-Unaffiliated,706,0
"United States",1996,1,90233467,429,"P1-Democratic Party",43420293,208
"United States",1996,1,90233467,429,"P194-Socialist Workers",6537,0
"United States",1996,1,90233467,429,"P192-Socialist Equality",1871,0
"United States",1996,1,90233467,429,P191-Socialist,7092,0
"United States",1996,1,90233467,429,P188-Scattering,2791,0
"United States",1996,1,90233467,429,"P187-Save Medicare",6504,0
"United States",1996,1,90233467,429,P183-Right-to-Life,85927,0
"United States",1996,1,90233467,429,P179-Reform,151221,0
"United States",1996,1,90233467,429,"P175-Protect Seniors",2354,0
"United States",1996,1,90233467,429,"P151-Peace and Freedom",48136,0
"United States",1996,1,90233467,429,P14-Americans,7428,0
"United States",1996,1,90233467,429,P147-Pacific,10585,0
"United States",1996,1,90233467,429,"P144-Other or Other Candidates",4917,0
"United States",1996,1,90233467,429,"P13-American Independent",17814,0
"United States",1996,1,90233467,429,"P139-No Party Affiliation",717,0
"United States",1996,1,90233467,429,P138-Non-Partisan,11849,0
"United States",1996,1,90233467,429,"P134-Nomination by Petition",2277,0
"United States",1996,1,90233467,429,"P129-Natural Law",518413,0
"United States",1996,1,90233467,429,P125-Miscellaneous,5928,0
"United States",1996,1,90233467,429,"P116-Liberty Union",1965,0
"United States",1996,1,90233467,429,P113-Libertarian,651448,0
"United States",1996,1,90233467,429,P111-Liberal,89430,0
"United States",1994,1,70493648,422,P9-American,6695,0
"United States",1994,1,70493648,422,"P97-Inflation Fighting Housewife",1598,0
"United States",1994,1,70493648,422,"P86-Independent Nomination",6267,0
"United States",1994,1,70493648,422,"P85-Independent Neighbors",1684,0
"United States",1994,1,70493648,422,"P84-Independent Maine Greens",11353,0
"United States",1994,1,70493648,422,"P78-Independent American",9615,0
"United States",1994,1,70493648,422,P77-Independent,491136,1
"United States",1994,1,70493648,422,"P76-Independence Fusion",7263,0
"United States",1994,1,70493648,422,"P73-Gun Control",6620,0
"United States",1994,1,70493648,422,P71-Green,40177,0
"United States",1994,1,70493648,422,P70-Grassroots,11960,0
"United States",1994,1,70493648,422,"P62-Fed Up Party",1603,0
"United States",1994,1,70493648,422,P61-Fascist,436,0
"United States",1994,1,70493648,422,"P4-A Delaware Party",1404,0
"United States",1994,1,70493648,422,P48-Conservative,302735,0
"United States",1994,1,70493648,422,"P47-Democracy in Action",1122,0
"United States",1994,1,70493648,422,"P41-Concerns of People",2536,0
"United States",1994,1,70493648,422,"P3-A Connecticut Party",128877,0
"United States",1994,1,70493648,422,"P39-Concerned Citizens",16379,0
"United States",1994,1,70493648,422,"P36-Citizens with Szabo",3278,0
"United States",1994,1,70493648,422,"P31-Change Congress",2143,0
"United States",1994,1,70493648,422,"P30-Cash for Congress",4191,0
"United States",1994,1,70493648,422,"P2-Republican Party",36325809,221
"United States",1994,1,70493648,422,P29-Capitalist,1774,0
"United States",1994,1,70493648,422,P23-Best,2815,0
"United States",1994,1,70493648,422,P230-Write-in,22078,0
"United States",1994,1,70493648,422,"P225-Workers League",1819,0
"United States",1994,1,70493648,422,"P223-We the People",1494,0
"United States",1994,1,70493648,422,"P218-U.S. Taxpayers",8124,0
"United States",1994,1,70493648,422,"P216-United We Serve",3015,0
"United States",1994,1,70493648,422,"P215-United Independents",1918,0
"United States",1994,1,70493648,422,"P20-Ax Taxes",1679,0
"United States",1994,1,70493648,422,"P202-T.B.A. Green",566,0
"United States",1994,1,70493648,422,P201-Taxpayers,17591,0
"United States",1994,1,70493648,422,"P1-Democratic Party",31542823,200
"United States",1994,1,70493648,422,"P194-Socialist Workers",3927,0
"United States",1994,1,70493648,422,P188-Scattering,715447,0
"United States",1994,1,70493648,422,P183-Right-to-Life,106449,0
"United States",1994,1,70493648,422,"P160-Politicians Are Crooks",1319,0
"United States",1994,1,70493648,422,"P157-Perot Hispano American",589,0
"United States",1994,1,70493648,422,"P151-Peace and Freedom",63450,0
"United States",1994,1,70493648,422,P149-Patriot,11053,0
"United States",1994,1,70493648,422,"P144-Other or Other Candidates",3661,0
"United States",1994,1,70493648,422,"P13-American Independent",39291,0
"United States",1994,1,70493648,422,"P139-No Party Affiliation",7437,0
"United States",1994,1,70493648,422,"P134-Nomination by Petition",2264,0
"United States",1994,1,70493648,422,"P129-Natural Law",62556,0
"United States",1994,1,70493648,422,"P126-Mississippi Taxpayers",9408,0
"United States",1994,1,70493648,422,P125-Miscellaneous,1178,0
"United States",1994,1,70493648,422,"P118-Long Island First",2198,0
"United States",1994,1,70493648,422,"P116-Liberty Union",1493,0
"United States",1994,1,70493648,422,P113-Libertarian,415944,0
"United States",1994,1,70493648,422,P111-Liberal,52011,0
"United States",1994,1,70493648,422,"P108-La Rouche Was Right",3396,0
"United States",1992,1,97198316,430,P9-American,2608,0
"United States",1992,1,97198316,430,"P96-Independent Voters",29381,0
"United States",1992,1,97198316,430,"P95-Independent Thinking",3250,0
"United States",1992,1,97198316,430,"P94-Independents for Perot",16411,0
"United States",1992,1,97198316,430,"P91-Independents for Change",2916,0
"United States",1992,1,97198316,430,"P90-Common Sense",5888,0
"United States",1992,1,97198316,430,"P8-American First Populist",10561,0
"United States",1992,1,97198316,430,"P87-Independent People's Network",2135,0
"United States",1992,1,97198316,430,"P85-Independent Neighbors",5181,0
"United States",1992,1,97198316,430,"P82-Independent for Freedom",1073,0
"United States",1992,1,97198316,430,"P81-Independent for Change",16170,0
"United States",1992,1,97198316,430,"P79-Independent Congressional",9327,0
"United States",1992,1,97198316,430,"P78-Independent American",13285,0
"United States",1992,1,97198316,430,P77-Independent,1258258,1
"United States",1992,1,97198316,430,"P76-Independence Fusion",3890,0
"United States",1992,1,97198316,430,P71-Green,134072,0
"United States",1992,1,97198316,430,P70-Grassroots,24484,0
"United States",1992,1,97198316,430,"P67-Freedom for La Rouche",7550,0
"United States",1992,1,97198316,430,"P66-Freedom Equality Prosperity",1605,0
"United States",1992,1,97198316,430,"P63-For The People",38963,0
"United States",1992,1,97198316,430,"P5-Alaskan Independence",15049,0
"United States",1992,1,97198316,430,"P58-Equality Brotherhood Justice",994,0
"United States",1992,1,97198316,430,"P56-Economic Recovery",16712,0
"United States",1992,1,97198316,430,"P53-Donald of Moorestown",901,0
"United States",1992,1,97198316,430,P43-Constitution,329550,0
"United States",1992,1,97198316,430,"P3-A Connecticut Party",208238,0
"United States",1992,1,97198316,430,"P39-Concerned Citizens",20211,0
"United States",1992,1,97198316,430,P38-Communist,1525,0
"United States",1992,1,97198316,430,"P37-Cleanup Congress",4491,0
"United States",1992,1,97198316,430,"P31-Change Congress",10813,0
"United States",1992,1,97198316,430,"P2-Republican Party",43498015,174
"United States",1992,1,97198316,430,P29-Capitalist,273,0
"United States",1992,1,97198316,430,"P234-Economic Justice",3727,0
"United States",1992,1,97198316,430,"P233-Voters Rights",8849,0
"United States",1992,1,97198316,430,"P232-New Independent",3650,0
"United States",1992,1,97198316,430,"P231-You Gotta Believe",951,0
"United States",1992,1,97198316,430,P230-Write-in,23947,0
"United States",1992,1,97198316,430,"P22-Basic Reformed Government",512,0
"United States",1992,1,97198316,430,"P226-Worker's World",4270,0
"United States",1992,1,97198316,430,"P225-Workers League",6931,0
"United States",1992,1,97198316,430,P213-Unenrolled/Independent,30402,0
"United States",1992,1,97198316,430,P212-Unenrolled,46479,0
"United States",1992,1,97198316,430,"P209-Tisch Independent Citizens",10706,0
"United States",1992,1,97198316,430,"P207-Time for Change",3127,0
"United States",1992,1,97198316,430,"P205-The People's Candidate",2153,0
"United States",1992,1,97198316,430,"P204-The Independent Party",749,0
"United States",1992,1,97198316,430,"P203-Term Limits",8602,0
"United States",1992,1,97198316,430,"P1-Democratic Party",48550096,255
"United States",1992,1,97198316,430,"P199-Stop Tax Increases",2363,0
"United States",1992,1,97198316,430,"P194-Socialist Workers",11787,0
"United States",1992,1,97198316,430,P18-Anti-Taxes,2067,0
"United States",1992,1,97198316,430,P188-Scattering,1158342,0
"United States",1992,1,97198316,430,"P186-Ross Perot Independent",6012,0
"United States",1992,1,97198316,430,P183-Right-to-Life,146133,0
"United States",1992,1,97198316,430,"P182-Restore Public Trust",1099,0
"United States",1992,1,97198316,430,P179-Reform,962,0
"United States",1992,1,97198316,430,"P174-Pro-Life Pro-Family Veteran",3761,0
"United States",1992,1,97198316,430,NA,2163,0
"United States",1992,1,97198316,430,"P16-An Independent Voice",515,0
"United States",1992,1,97198316,430,"P165-Pro-Democracy Reform",4355,0
"United States",1992,1,97198316,430,P162-Populist,7039,0
"United States",1992,1,97198316,430,"P160-Politicians Are Crooks",1369,0
"United States",1992,1,97198316,430,"P159-Petitioning Candidate",1661,0
"United States",1992,1,97198316,430,"P156-Perot Choice",22619,0
"United States",1992,1,97198316,430,"P155-People's Congressional Preference",684,0
"United States",1992,1,97198316,430,"P152-Peace Jobs and Justice",7162,0
"United States",1992,1,97198316,430,"P151-Peace and Freedom",267827,0
"United States",1992,1,97198316,430,"P144-Other or Other Candidates",13317,0
"United States",1992,1,97198316,430,"P13-American Independent",10840,0
"United States",1992,1,97198316,430,"P139-No Party Affiliation",23485,0
"United States",1992,1,97198316,430,"P137-No Nonsense Government",2612,0
"United States",1992,1,97198316,430,"P135-None of Above",2754,0
"United States",1992,1,97198316,430,"P132-New Alliance",12125,0
"United States",1992,1,97198316,430,"P130-Natural Law/New Alliance",3549,0
"United States",1992,1,97198316,430,"P129-Natural Law",97233,0
"United States",1992,1,97198316,430,P125-Miscellaneous,1444,0
"United States",1992,1,97198316,430,"P121-Magerman for Congress",5850,0
"United States",1992,1,97198316,430,"P120-Louanner Peters Party",19293,0
"United States",1992,1,97198316,430,"P11-American Grass Roots Alternative",95649,0
"United States",1992,1,97198316,430,"P118-Long Island First",11040,0
"United States",1992,1,97198316,430,"P116-Liberty Union",3660,0
"United States",1992,1,97198316,430,P113-Libertarian,848614,0
"United States",1990,1,62354853,423,P9-American,12971,0
"United States",1990,1,62354853,423,"P98-Jim Wham",26896,0
"United States",1990,1,62354853,423,"P89-Independent Reform",2431,0
"United States",1990,1,62354853,423,"P80-Independent Conservative",13180,0
"United States",1990,1,62354853,423,P77-Independent,367603,1
"United States",1990,1,62354853,423,"P69-God We Trust",1034,0
"United States",1990,1,62354853,423,P48-Conservative,272292,0
"United States",1990,1,62354853,423,"P2-Republican Party",27402036,159
"United States",1990,1,62354853,423,"P26-Bronx Voters",4414,0
"United States",1990,1,62354853,423,"P24-Better Affordable Government",1822,0
"United States",1990,1,62354853,423,P230-Write-in,28701,0
"United States",1990,1,62354853,423,"P229-World Without War",4131,0
"United States",1990,1,62354853,423,"P226-Worker's World",1090,0
"United States",1990,1,62354853,423,"P21-Back to Basics",4441,0
"United States",1990,1,62354853,423,"P209-Tisch Independent Citizens",6811,0
"United States",1990,1,62354853,423,"P200-Tax Brake",2274,0
"United States",1990,1,62354853,423,"P1-Democratic Party",32397732,263
"United States",1990,1,62354853,423,P196-Solidarity,34636,0
"United States",1990,1,62354853,423,"P194-Socialist Workers",8433,0
"United States",1990,1,62354853,423,P188-Scattering,635779,0
"United States",1990,1,62354853,423,"P184-Right to Vote",309,0
"United States",1990,1,62354853,423,P183-Right-to-Life,88042,0
"United States",1990,1,62354853,423,"P164-Pride and Honesty",1422,0
"United States",1990,1,62354853,423,P162-Populist,51894,0
"United States",1990,1,62354853,423,"P15-American System Independent",5795,0
"United States",1990,1,62354853,423,"P151-Peace and Freedom",127924,0
"United States",1990,1,62354853,423,"P144-Other or Other Candidates",377228,0
"United States",1990,1,62354853,423,"P13-American Independent",6474,0
"United States",1990,1,62354853,423,"P139-No Party Affiliation",1664,0
"United States",1990,1,62354853,423,"P134-Nomination by Petition",2325,0
"United States",1990,1,62354853,423,"P132-New Alliance",14466,0
"United States",1990,1,62354853,423,"P116-Liberty Union",1965,0
"United States",1990,1,62354853,423,P114-Liberty,1888,0
"United States",1990,1,62354853,423,P113-Libertarian,444750,0
"United States",1988,1,81682185,419,P9-American,3285,0
"United States",1988,1,81682185,419,P99-Jobs,2378,0
"United States",1988,1,81682185,419,"P96-Independent Voters",1415,0
"United States",1988,1,81682185,419,"P88-Independent Progressive Line",678,0
"United States",1988,1,81682185,419,P77-Independent,155275,0
"United States",1988,1,81682185,419,P70-Grassroots,6468,0
"United States",1988,1,81682185,419,"P6-All People's Congress",1346,0
"United States",1988,1,81682185,419,"P54-Drug Fighter",2048,0
"United States",1988,1,81682185,419,P48-Conservative,210052,0
"United States",1988,1,81682185,419,"P41-Concerns of People",2911,0
"United States",1988,1,81682185,419,P38-Communist,2379,0
"United States",1988,1,81682185,419,"P34-Citizens Against Rising Electric Rates",2113,0
"United States",1988,1,81682185,419,"P2-Republican Party",37015851,170
"United States",1988,1,81682185,419,P230-Write-in,8974,0
"United States",1988,1,81682185,419,"P224-Workers Against Concessions",9215,0
"United States",1988,1,81682185,419,"P222-War Against Aids",2379,0
"United States",1988,1,81682185,419,"P221-Vote Children '88",2881,0
"United States",1988,1,81682185,419,"P207-Time for Change",551,0
"United States",1988,1,81682185,419,"P1-Democratic Party",43473080,249
"United States",1988,1,81682185,419,P196-Solidarity,2000,0
"United States",1988,1,81682185,419,"P194-Socialist Workers",9598,0
"United States",1988,1,81682185,419,"P190-Small is Beautiful",1070,0
"United States",1988,1,81682185,419,P188-Scattering,1519,0
"United States",1988,1,81682185,419,P183-Right-to-Life,81141,0
"United States",1988,1,81682185,419,"P169-Progressive Life Conservative",2372,0
"United States",1988,1,81682185,419,P162-Populist,5098,0
"United States",1988,1,81682185,419,"P161-Poor Man's",1119,0
"United States",1988,1,81682185,419,"P154-People's Choice",5422,0
"United States",1988,1,81682185,419,"P152-Peace Jobs and Justice",38446,0
"United States",1988,1,81682185,419,"P151-Peace and Freedom",89494,0
"United States",1988,1,81682185,419,"P144-Other or Other Candidates",2874,0
"United States",1988,1,81682185,419,"P140-No Slogan",353,0
"United States",1988,1,81682185,419,"P134-Nomination by Petition",1670,0
"United States",1988,1,81682185,419,"P132-New Alliance",3937,0
"United States",1988,1,81682185,419,"P128-National Economic Recovery",479,0
"United States",1988,1,81682185,419,"P116-Liberty Union",1455,0
"United States",1988,1,81682185,419,P113-Libertarian,451814,0
"United States",1988,1,81682185,419,P111-Liberal,72585,0
"United States",1988,1,81682185,419,"P106-Land Water Legacy",6460,0
"United States",1986,1,59758397,421,P9-American,19625,0
"United States",1986,1,59758397,421,"P97-Inflation Fighting Housewife",2023,0
"United States",1986,1,59758397,421,P77-Independent,157332,0
"United States",1986,1,59758397,421,"P60-Fair Trade",618,0
"United States",1986,1,59758397,421,"P57-Effective Congress",1358,0
"United States",1986,1,59758397,421,P48-Conservative,186333,0
"United States",1986,1,59758397,421,"P41-Concerns of People",2338,0
"United States",1986,1,59758397,421,"P40-Concerned Citizens Against LILCO",1911,0
"United States",1986,1,59758397,421,P33-Citizen,1326,0
"United States",1986,1,59758397,421,"P2-Republican Party",26384083,171
"United States",1986,1,59758397,421,P230-Write-in,5718,0
"United States",1986,1,59758397,421,"P225-Workers League",3985,0
"United States",1986,1,59758397,421,P210-Unaffiliated,735,0
"United States",1986,1,59758397,421,"P1-Democratic Party",32338342,250
"United States",1986,1,59758397,421,P19-AWG,2004,0
"United States",1986,1,59758397,421,"P198-Stop Financing Communism",789,0
"United States",1986,1,59758397,421,"P194-Socialist Workers",12812,0
"United States",1986,1,59758397,421,"P190-Small is Beautiful",5850,0
"United States",1986,1,59758397,421,P188-Scattering,2011,0
"United States",1986,1,59758397,421,P183-Right-to-Life,61413,0
"United States",1986,1,59758397,421,"P178-Ratepayers Against Lilco",3328,0
"United States",1986,1,59758397,421,"P177-Quality Congressional Representation",1348,0
"United States",1986,1,59758397,421,"P176-Public Power Alternative",2922,0
"United States",1986,1,59758397,421,"P172-Prolife Anti-Abortion",3812,0
"United States",1986,1,59758397,421,P171-Prolife,7404,0
"United States",1986,1,59758397,421,"P163-Port Authority = Crooks",1825,0
"United States",1986,1,59758397,421,P162-Populist,2783,0
"United States",1986,1,59758397,421,"P153-People Before Profits",3646,0
"United States",1986,1,59758397,421,"P151-Peace and Freedom",57003,0
"United States",1986,1,59758397,421,"P144-Other or Other Candidates",275314,0
"United States",1986,1,59758397,421,"P132-New Alliance",3672,0
"United States",1986,1,59758397,421,P131-NEI,3265,0
"United States",1986,1,59758397,421,"P117-Liberty Union/Citizens",7060,0
"United States",1986,1,59758397,421,P113-Libertarian,121076,0
"United States",1986,1,59758397,421,P111-Liberal,61746,0
"United States",1986,1,59758397,421,"P110-Let Freedom Ring",525,0
"United States",1986,1,59758397,421,"P105-Labor Maine",7109,0
"United States",1986,1,59758397,421,"P103-Labor and Farm",3953,0
