cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Colombia,1998,1,8479947,0,"P24-Movement of Colombian Collective Mission",5294,0
Colombia,1998,1,8479947,0,"P25-Movement of Civic National Agreement",18046,0
Colombia,1998,1,8479947,0,"P26-Independent Conservative Movement",116221,0
Colombia,1998,1,8479947,0,"P27-Citizens Convergence Movement",1205,0
Colombia,1998,1,8479947,0,"P28-Popular Civic Convergence Movement",109573,0
Colombia,1998,1,8479947,0,"P29-Democratic Renewal Movement",32499,0
Colombia,1998,1,8479947,0,"P2-National Popular Alliance",2216,0
Colombia,1998,1,8479947,0,"P30-Movement of Regional Integration",65507,0
Colombia,1998,1,8479947,0,"P31-Movement of Population Participation",41059,0
Colombia,1998,1,8479947,0,"P32-Movement of Citizens' Defence",14628,0
Colombia,1998,1,8479947,0,"P33-Collective Movemement-Renewal Pol. En.",7582,0
Colombia,1998,1,8479947,0,"P34-Colombian Power Movement",46370,0
Colombia,1998,1,8479947,0,"P35-Humbertist Movement",30641,0
Colombia,1998,1,8479947,0,"P36-Indigenous Movement of Colombia",7930,0
Colombia,1998,1,8479947,0,"P37-Democratic Integration Movement",19084,0
Colombia,1998,1,8479947,0,"P38-Moir Movement",8755,0
Colombia,1998,1,8479947,0,"P39-National Movement of Pensioners and the Elderly",12933,0
Colombia,1998,1,8479947,0,"P3-Indigenous Authorities of Colombia",20377,0
Colombia,1998,1,8479947,0,"P40-National Movement for Recreation and Sports",18565,0
Colombia,1998,1,8479947,0,"P41-National Democratic Power Movement",140810,0
Colombia,1998,1,8479947,0,"P42-Solidarity Option Movement",3271,0
Colombia,1998,1,8479947,0,"P43-Ecological Orientation Movement",858,0
Colombia,1998,1,8479947,0,"P44-Liberal Oxygen Movement",39706,0
Colombia,1998,1,8479947,0,"P45-Citizens' Participation Movement",23749,0
Colombia,1998,1,8479947,0,"P46-Political Activity Renewal Movement",28279,0
Colombia,1998,1,8479947,0,"P47-Comunal and Comuntarian Political Movement",14019,0
Colombia,1998,1,8479947,0,"P48-Laicon Political Movement for Colombia",54177,0
Colombia,1998,1,8479947,0,"P49-Political Movement of United Hands",955,0
Colombia,1998,1,8479947,0,"P4-Civic Ecology",7431,0
Colombia,1998,1,8479947,0,"P50-Women's Political Movement 2000",3403,0
Colombia,1998,1,8479947,0,"P51-Democratic Reconstruction Movement",4278,0
Colombia,1998,1,8479947,0,"P52-Movement 98",8840,0
Colombia,1998,1,8479947,0,"P53-Bolivarian Movement",16474,0
Colombia,1998,1,8479947,0,"P54-Citizens Movement",90927,0
Colombia,1998,1,8479947,0,"P55-Moviment of National Salvation",53074,0
Colombia,1998,1,8479947,0,"P56-Progressive Power Movement",110648,0
Colombia,1998,1,8479947,0,"P57-National Conservative Movement",296313,0
Colombia,1998,1,8479947,0,"P58-National Progressive Movement",40091,0
Colombia,1998,1,8479947,0,"P59-New Colombia Movement",73348,0
Colombia,1998,1,8479947,0,P5-Coalition,825166,0
Colombia,1998,1,8479947,0,"P60-Christian Union Movement",40687,0
Colombia,1998,1,8479947,0,"P61-Metapolitical Unitary Movement",44258,0
Colombia,1998,1,8479947,0,"P62-National Christian Party",40311,0
Colombia,1998,1,8479947,0,"P63-National Communities of Black African Palenque",7402,0
Colombia,1998,1,8479947,0,"P64-Other Parties",179119,0
Colombia,1998,1,8479947,0,"P65-Colombia Popular Party",44322,0
Colombia,1998,1,8479947,0,"P66-Let's Go Colombia",33598,0
Colombia,1998,1,8479947,0,"P6-Colombain Communist Party",484,0
Colombia,1998,1,8479947,0,"P7-Colombian Conservatice Party",1212419,0
Colombia,1998,1,8479947,0,"P8-Movement of Socialist Renovation",29265,0
Colombia,1998,1,8479947,0,"P9-Education Work and Social Change",13342,0
