cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Bulgaria,1997,1,4255301,240,P23-Independent,19335,0
Bulgaria,1997,1,4255301,240,"P24-Bulgarian National Radical Party",7099,0
Bulgaria,1997,1,4255301,240,"P34-Bulgarian Revolutionary Youth Party",2446,0
Bulgaria,1997,1,4255301,240,"P37-Bulgarian Business Block",209796,12
Bulgaria,1997,1,4255301,240,"P41-Bulgarian National Union",2301,0
Bulgaria,1997,1,4255301,240,"P42-Transfiguration Forum",3654,0
Bulgaria,1997,1,4255301,240,"P43-Free Cooperation Party",5534,0
Bulgaria,1997,1,4255301,240,"P44-Front of the Progressive Forces in Bulgaria",1135,0
Bulgaria,1997,1,4255301,240,"P52-Democratic Party of Justice",20433,0
Bulgaria,1997,1,4255301,240,"P54-Bulgarian Communist Party",50864,0
Bulgaria,1997,1,4255301,240,"P60-Political Alliance Democratic Alternative for the Republic",9664,0
Bulgaria,1997,1,4255301,240,"P61-Bulgarian Party for the United States of Europe and the World",3614,0
Bulgaria,1997,1,4255301,240,"P62-Bulgarian Worker-Peasant Party",6754,0
Bulgaria,1997,1,4255301,240,"P68-Bulgarian Agrarian People's Union-Center [BAPU-Center]",10062,0
Bulgaria,1997,1,4255301,240,"P69-Bulgarian National Movement of the Eternal Road",2438,0
Bulgaria,1997,1,4255301,240,"P70-Union of the Nation-Movement of the Deprived",670,0
Bulgaria,1997,1,4255301,240,"P71-Liberal Forum",13638,0
Bulgaria,1997,1,4255301,240,"P72-New Democracy",3720,0
Bulgaria,1997,1,4255301,240,"P73-Bulgarian Green Federation",3347,0
Bulgaria,1997,1,4255301,240,"P74-Bulgarian National Ecological Party-Veliko Turnovo",3437,0
Bulgaria,1997,1,4255301,240,"P75-Democratic League",4386,0
Bulgaria,1997,1,4255301,240,"P76-Union for Democratic Development [UDD]",6377,0
Bulgaria,1997,1,4255301,240,"P77-Bulgarian National Democratic Party",6875,0
Bulgaria,1997,1,4255301,240,"P78-United Democratic Forces: DP-BAPU-BSDP",2223714,137
Bulgaria,1997,1,4255301,240,"P79-Bulgaria Ahead Coalition",5886,0
Bulgaria,1997,1,4255301,240,"P80-People's Patriotic Left Front",6795,0
Bulgaria,1997,1,4255301,240,"P81-Christian Democratic Union",5912,0
Bulgaria,1997,1,4255301,240,"P82-Unity for the Tzar",46765,0
Bulgaria,1997,1,4255301,240,P83-Euroleft,234058,14
Bulgaria,1997,1,4255301,240,"P84-Bulgarian Workers Socialist Party",10152,0
Bulgaria,1997,1,4255301,240,"P85-Democratic Left-BSP PC Ecoglasnost",939308,58
Bulgaria,1997,1,4255301,240,"P86-Crowned Democracy",11747,0
Bulgaria,1997,1,4255301,240,"P87-Party of the Bulgarian Women",16061,0
Bulgaria,1997,1,4255301,240,"P88-Union For National Salvation-BAPU-Nikola Petkov Movement for Rights and Freedoms Green Party Party of the Democratic Center New Choice Federation Kingdom of Bulgaria",323429,19
Bulgaria,1997,1,4255301,240,"P89-Bulgarian Party Liberals",7281,0
Bulgaria,2001,1,4568191,240,"P100-George Ganchev's Block",17272,0
Bulgaria,2001,1,4568191,240,"P101-MRF-Liberal Union-EuroRoma",340395,21
Bulgaria,2001,1,4568191,240,"P102-National Union for Tzar Simeon II",77671,0
Bulgaria,2001,1,4568191,240,"P103-Nu Fatherland and Left",21851,0
Bulgaria,2001,1,4568191,240,"P104-Party of the Workers' and Socialdemocratic Intelligentsia",1033,0
Bulgaria,2001,1,4568191,240,"P105-PATRIOTISM 2000",6077,0
Bulgaria,2001,1,4568191,240,"P106-Union of Patriotic Forces and Reserve Soldiers Defense",5227,0
Bulgaria,2001,1,4568191,240,"P107-United Agrarian Forces [UAF]-National League-BAPU and BAPU Nikola Petkov",15504,0
Bulgaria,2001,1,4568191,240,"P108-Social Liberal Movement Justice",2715,0
Bulgaria,2001,1,4568191,240,"P109-National Movement for New Era",2462,0
Bulgaria,2001,1,4568191,240,"P110-Party of the Middle Class",79,0
Bulgaria,2001,1,4568191,240,"P111-National Party of Labor Private Owners Producers and Creators [NPLPOPC]",524,0
Bulgaria,2001,1,4568191,240,"P112-Bulgarian National Front",202,0
Bulgaria,2001,1,4568191,240,"P113-Union Bulgaria",33637,0
Bulgaria,2001,1,4568191,240,"P114-Movement for Defense of Retired Unemployed and Socially Weak Citizens-Front of the Progressive Forces in Bulgaria",4740,0
Bulgaria,2001,1,4568191,240,"P115-United Democratic Forces-People's Union BSDP and National MRF",830338,51
Bulgaria,2001,1,4568191,240,P23-Independent,9365,0
Bulgaria,2001,1,4568191,240,"P24-Bulgarian National Radical Party",3018,0
Bulgaria,2001,1,4568191,240,"P37-Bulgarian Business Block",162,0
Bulgaria,2001,1,4568191,240,"P41-Bulgarian National Union",623,0
Bulgaria,2001,1,4568191,240,"P43-Free Cooperation Party",3935,0
Bulgaria,2001,1,4568191,240,"P52-Democratic Party of Justice",10822,0
Bulgaria,2001,1,4568191,240,"P61-Bulgarian Party for the United States of Europe and the World",4804,0
Bulgaria,2001,1,4568191,240,"P65-Coalition for Bulgaria - BSP",783372,48
Bulgaria,2001,1,4568191,240,"P6-National Movement of Simeon II",1952513,120
Bulgaria,2001,1,4568191,240,"P71-Liberal Forum",39,0
Bulgaria,2001,1,4568191,240,"P84-Bulgarian Workers Socialist Party",10797,0
Bulgaria,2001,1,4568191,240,"P90-Alliance for the Preservation of the Wealth of Bulgaria",1414,0
Bulgaria,2001,1,4568191,240,"P91-Alternative Social-Liberal Party",4267,0
Bulgaria,2001,1,4568191,240,"P92-Bulgarian Communist Party Fatherland",9373,0
Bulgaria,2001,1,4568191,240,"P93-Bulgarian Euroleft BUSDP-United Socialdemocrats BAPU",44637,0
Bulgaria,2001,1,4568191,240,"P94-Bulgarian National Party Social Union",4439,0
Bulgaria,2001,1,4568191,240,"P95-Bulgarian Workers' Party",12579,0
Bulgaria,2001,1,4568191,240,"P96-Coalition National Union Tzar Kiro",27636,0
Bulgaria,2001,1,4568191,240,"P97-Coalition Simeon II",157141,0
Bulgaria,2001,1,4568191,240,"P98-Fatherland Party of Labor",1601,0
Bulgaria,2001,1,4568191,240,"P99-George Day-IMRO",165927,0
Bulgaria,2005,1,3648177,240,"P10-PD Evroroma",45637,0
Bulgaria,2005,1,3648177,240,"P11-Coalition of the Rose",47410,0
Bulgaria,2005,1,3648177,240,"P12-Union of Free Democrats Agrarian Union-People's Union [BZNS] BMRO-Bulgarian National Movement-Coalition Bulgarian People's Union",189268,13
Bulgaria,2005,1,3648177,240,"P13-New Time",107758,0
Bulgaria,2005,1,3648177,240,"P14-Ataka Coalition",296848,21
Bulgaria,2005,1,3648177,240,P15-FAGO,18326,0
Bulgaria,2005,1,3648177,240,"P16-United Party of Pensioners in Bulgaria",12760,0
Bulgaria,2005,1,3648177,240,"P17-Movement for Rights and Freedoms [MRF]",467400,34
Bulgaria,2005,1,3648177,240,"P18-Bulgarian Christian Coalition [BCC]",21064,0
Bulgaria,2005,1,3648177,240,"P19-Union of Democratic Forces-Democratic Party-Movement Gergovden-BZNS NS-BZNS DROM",280323,20
Bulgaria,2005,1,3648177,240,"P1-Federation of Open Business-Union Bulgaria",12196,0
Bulgaria,2005,1,3648177,240,"P20-N.Z.P. Nikola Petkov",1918,0
Bulgaria,2005,1,3648177,240,"P21-Party of Free Democrats [PSD]",2203,0
Bulgaria,2005,1,3648177,240,P22-Homeland,2052,0
Bulgaria,2005,1,3648177,240,P23-Independent,12827,0
Bulgaria,2005,1,3648177,240,"P2-Bulgaria Forward Movement",10275,0
Bulgaria,2005,1,3648177,240,"P3-Coalition for Bulgaria*",1129196,82
Bulgaria,2005,1,3648177,240,"P4-SDN Granite",5923,0
Bulgaria,2005,1,3648177,240,"P5-Chamber of Experts",3649,0
Bulgaria,2005,1,3648177,240,"P6-National Movement of Simeon II",725314,53
Bulgaria,2005,1,3648177,240,"P7-Worthy Bulgaria Coalition",8420,0
Bulgaria,2005,1,3648177,240,"P8-Democrats for Strong Bulgaria",234788,17
Bulgaria,2005,1,3648177,240,"P9-NK Long Live Bulgaria!",12622,0
