cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
Bosnia-Herzegovina,1998,1,1726233,42,"P45-Pensioner's Party of the Republic of Srpska",8204,0
Bosnia-Herzegovina,1998,1,1726233,42,"P46-For the King and the Fatherland",3878,0
Bosnia-Herzegovina,1998,1,1726233,42,"P47-For the King and the Fatherland-Serbian Monarchist Alliance",1743,0
Bosnia-Herzegovina,1998,1,1726233,42,"P48-Party for Yugoslavia",970,0
Bosnia-Herzegovina,1998,1,1726233,42,"P49-Serbian Peasant's Party",4925,0
Bosnia-Herzegovina,1998,1,1726233,42,"P55-New Croatian Initiative-Croatian Christian Democratic Union",40080,1
Bosnia-Herzegovina,1998,1,1726233,42,"P58-Serbian Renewal Movement",2925,0
Bosnia-Herzegovina,1998,1,1726233,42,"P5-Democratic People's Community",21452,1
Bosnia-Herzegovina,1998,1,1726233,42,"P66-Radical Party of the Republic of Serbia",27686,1
Bosnia-Herzegovina,1998,1,1726233,42,"P6-Croatian Party of Rights",10305,0
Bosnia-Herzegovina,2006,1,1412078,30,"P10-Democratic Action Party",238475,7
Bosnia-Herzegovina,2006,1,1412078,30,"P18-Serbian Democratic Party",108616,3
Bosnia-Herzegovina,2006,1,1412078,30,"P19-Serbian Radical Party of Republic of Serbia",15806,0
Bosnia-Herzegovina,2006,1,1412078,30,"P25-Social Democratic Party BiH",143272,4
Bosnia-Herzegovina,2006,1,1412078,30,"P32-Movement for Change BiH",6091,0
Bosnia-Herzegovina,2006,1,1412078,30,"P34-Pensioners' Party of BiH",11790,0
Bosnia-Herzegovina,2006,1,1412078,30,"P35-Democratic Party of Invalids",3475,0
Bosnia-Herzegovina,2006,1,1412078,30,"P42-Socialist Party",14331,0
Bosnia-Herzegovina,2006,1,1412078,30,"P4-Civic Democratic Party of BiH",4722,0
Bosnia-Herzegovina,2006,1,1412078,30,"P5-Democratic People's Community",16542,1
Bosnia-Herzegovina,2006,1,1412078,30,"P62-Alliance of Independent Social Democrats-Milorad Dodik",269468,6
Bosnia-Herzegovina,2006,1,1412078,30,"P64-Political Movement of Youth BiH",8513,0
Bosnia-Herzegovina,2006,1,1412078,30,"P70-BH-Free Democrats",1657,0
Bosnia-Herzegovina,2006,1,1412078,30,"P71-(Bosansko Podrinjska Narodna Stranka [BPNS])",566,0
Bosnia-Herzegovina,2006,1,1412078,30,"P72-Bosnia-Herzegovina Patriot Party Sefer Halilovi_",38474,0
Bosnia-Herzegovina,2006,1,1412078,30,"P74-Democratic People's Union",20100,0
Bosnia-Herzegovina,2006,1,1412078,30,"P75-European Ecology Party",5572,0
Bosnia-Herzegovina,2006,1,1412078,30,"P77-Croatian Unity",52686,1
Bosnia-Herzegovina,2006,1,1412078,30,"P78-HSP Dapic-Jurisic and NHI-Coalition for Emancipation",24415,0
Bosnia-Herzegovina,2006,1,1412078,30,"P79-(Kongresna Narodna Stranka Zastite Prava Boraca i Gradana-Pravde i Morala BiH)",1382,0
Bosnia-Herzegovina,2006,1,1412078,30,"P80-Liberal Democratic Party of BiH",8337,0
Bosnia-Herzegovina,2006,1,1412078,30,"P81-Bosnian People's Party",3848,0
Bosnia-Herzegovina,2006,1,1412078,30,"P82-People's Party Work for Betterment",33020,0
Bosnia-Herzegovina,2006,1,1412078,30,"P83-Partiotic Block-SDU BiH",23767,0
Bosnia-Herzegovina,2006,1,1412078,30,"P84-Party of Democratic Progress of the Republic of Srpska",28410,0
Bosnia-Herzegovina,2006,1,1412078,30,"P85-Democratic Serbian Movement",7807,0
Bosnia-Herzegovina,2006,1,1412078,30,"P87-Serbian Democratic Party",2350,0
Bosnia-Herzegovina,2006,1,1412078,30,"P88-HDZ-Croatian Coalition-HNZ",69333,2
Bosnia-Herzegovina,2006,1,1412078,30,"P90-New Serbian Power",2712,0
Bosnia-Herzegovina,2006,1,1412078,30,"P92-Pensioner's Party of the Republic of Srpska and People's Democratic Party",12340,0
Bosnia-Herzegovina,2006,1,1412078,30,"P94-Serbian Radical Party Dr Vojislav Seselj Bijeljin",14714,0
Bosnia-Herzegovina,2006,1,1412078,30,"P9-Party for BiH",219487,6
