cnty,year,legid,ElectionTotalVotes,TotalSeats,party,votes,seats
"Dominican Republic",1982,1,1830730,0,"P24-National Party of Veterans and Civilians",29922,0
"Dominican Republic",1982,1,1830730,0,"P20-Dominican Liberation Party",179849,0
"Dominican Republic",1982,1,1830730,0,"P18-Dominican Communist Party",11241,0
"Dominican Republic",1982,1,1830730,0,"P15-Social Democratic Alliance",9208,0
"Dominican Republic",1982,1,1830730,0,"P14-Quisqueyano Democratic Party",35355,0
"Dominican Republic",1982,1,1830730,0,"P12-Movement of Democratic Integration",7066,0
"Dominican Republic",1978,1,1655707,0,"P9-Civic National Union",13715,0
"Dominican Republic",1978,1,1655707,0,"P8-Christian Social Revolutionary",7981,0
"Dominican Republic",1978,1,1655707,0,"P7-Dominican Revolutionary Party",855765,0
"Dominican Republic",1978,1,1655707,0,"P6-Reformist Party",698163,0
"Dominican Republic",1978,1,1655707,0,"P20-Dominican Liberation Party",18375,0
"Dominican Republic",1978,1,1655707,0,"P19-Democratic Popular Party",5956,0
"Dominican Republic",1978,1,1655707,0,"P18-Dominican Communist Party",9828,0
"Dominican Republic",1978,1,1655707,0,"P17-Movement of National Salvation",7782,0
"Dominican Republic",1978,1,1655707,0,"P16-Democratic Anti-reelectionist Integration Movement",13300,0
"Dominican Republic",1978,1,1655707,0,"P15-Social Democratic Alliance",11147,0
"Dominican Republic",1978,1,1655707,0,"P14-Quisqueyano Democratic Party",5661,0
"Dominican Republic",1978,1,1655707,0,"P11-National Conciliation",8034,0
"Dominican Republic",1970,1,1237665,0,"P8-Christian Social Revolutionary",63697,0
"Dominican Republic",1970,1,1237665,0,"P6-Reformist Party",653565,0
"Dominican Republic",1970,1,1237665,0,"P14-Quisqueyano Democratic Party",168751,0
"Dominican Republic",1970,1,1237665,0,"P13-National Youth Movement",53571,0
"Dominican Republic",1970,1,1237665,0,"P12-Movement of Democratic Integration",252220,0
"Dominican Republic",1970,1,1237665,0,"P11-National Conciliation",45861,0
"Dominican Republic",1966,1,1345404,0,"P9-Civic National Union",16152,0
"Dominican Republic",1966,1,1345404,0,"P8-Christian Social Revolutionary",30660,0
"Dominican Republic",1966,1,1345404,0,"P7-Dominican Revolutionary Party",494570,0
"Dominican Republic",1966,1,1345404,0,"P6-Reformist Party",759887,0
"Dominican Republic",1966,1,1345404,0,"P5-Nationalist Revolutionary Democratic Party",4039,0
"Dominican Republic",1966,1,1345404,0,"P4-Liberal Evolutionary Party",6540,0
"Dominican Republic",1966,1,1345404,0,"P3-Christian Democratic Party",9378,0
"Dominican Republic",1966,1,1345404,0,"P2-June 14th Political Association",4834,0
"Dominican Republic",1966,1,1345404,0,"P1-Revolutionary Action Party",5489,0
"Dominican Republic",1966,1,1345404,0,"P10-Dominican Revolutionary Vanguard Party",13855,0
